QkeySequence,Kshortcut,QkeySequence default
     UnknownKey,,
        HelpContents,Help,
        WhatsThis,WhatsThis,
        Open,Open,
        Close,Close,
        Save,Save,
        New,New,
        Delete,NONE,Qt::Key_Delete
        Cut,Cut,
        Copy,Copy,
        Paste,Paste,
        Undo,Undo,
        Redo,Redo,
        Back,Back,
        Forward,Forward,
        Refresh,Reload,
        ZoomIn,ZoomIn,
        ZoomOut,ZoomOut,
        Print,Print,
        AddTab,NONE,"Ctrl+Shift+N, Ctrl+T"
        NextChild,NONE,"Ctrl+Tab, Forward, Ctrl+Comma"
        PreviousChild,NONE,"Ctrl+Shift+Tab, Back, Ctrl+Period"
        Find,Find,
        FindNext,FindNext,
        FindPrevious,FindPrev,
        Replace,Replace,
        SelectAll,SelectAll,
        Bold,NONE,Ctrl+B
        Italic,NONE,Ctrl+I
        Underline,NONE,Ctrl+U
        MoveToNextChar,NONE,left
        MoveToPreviousChar,NONE,right
        MoveToNextWord,ForwardWord,
        MoveToPreviousWord,BackwardWord,
        MoveToNextLine,NONE,down
        MoveToPreviousLine,NONE,up
        MoveToNextPage,Next,
        MoveToPreviousPage,Prior,
        MoveToStartOfLine,BeginningOfLine,
        MoveToEndOfLine,EndOfLine,
        MoveToStartOfBlock,NONE,none
        MoveToEndOfBlock,NONE,none
        MoveToStartOfDocument,Home,
        MoveToEndOfDocument,End,
        SelectNextChar,NONE,
        SelectPreviousChar,NONE,
        SelectNextWord,NONE,
        SelectPreviousWord,NONE,
        SelectNextLine,NONE,
        SelectPreviousLine,NONE,
        SelectNextPage,NONE,
        SelectPreviousPage,NONE,
        SelectStartOfLine,NONE,
        SelectEndOfLine,NONE,
        SelectStartOfBlock,NONE,
        SelectEndOfBlock,NONE,
        SelectStartOfDocument,NONE,
        SelectEndOfDocument,NONE,
        DeleteStartOfWord,NONE,DeleteWordForwards?
        DeleteEndOfWord,NONE,
        DeleteEndOfLine,NONE,
        InsertParagraphSeparator,NONE,
        InsertLineSeparator,NONE,
        SaveAs,SaveAs,
        Preferences,Preferences,
        Quit,Quit,
        FullScreen,FullScreen,
        Deselect,Deselect,
